timestamp,temp (C),pres (hPa),humi (%),ligh (Lux),oxid (kO),redu (kO),nh3 (kO),pm1 (ug/m3),pm25 (ug/m3),pm10 (ug/m3)
23:53:26 26/04/2021,15.8,1008.9,34.9,118.2,2.1,560.0,107.4,0.0,0.0,0.0
23:53:31 26/04/2021,15.7,1008.9,34.6,150.7,2.1,566.2,111.8,1.0,1.0,1.0
23:53:36 26/04/2021,15.8,1008.9,34.9,157.6,2.1,566.2,113.7,1.0,1.0,1.0
23:53:42 26/04/2021,15.7,1008.9,35.1,244.3,2.1,560.0,114.6,1.0,1.0,1.0
23:53:47 26/04/2021,15.6,1008.9,35.2,745.9,2.1,572.6,108.7,1.0,1.0,2.0
23:53:52 26/04/2021,15.5,1008.9,35.6,390.1,2.2,560.0,111.8,1.0,1.0,2.0
23:53:58 26/04/2021,15.5,1008.9,35.6,291.0,2.2,566.2,113.2,1.0,1.0,2.0
23:54:03 26/04/2021,15.3,1008.9,35.8,43.5,2.2,566.2,115.1,1.0,1.0,2.0
23:54:08 26/04/2021,15.3,1008.9,36.4,1.0,2.2,566.2,115.6,1.0,1.0,2.0
23:54:13 26/04/2021,15.3,1008.9,35.9,1.0,2.3,566.2,115.1,1.0,1.0,2.0
23:54:19 26/04/2021,15.3,1008.9,35.6,1.0,2.3,566.2,115.6,1.0,1.0,2.0
23:54:24 26/04/2021,15.3,1008.9,35.5,1.0,2.3,566.2,116.5,1.0,1.0,2.0
23:54:29 26/04/2021,15.4,1008.9,35.5,1.0,2.3,566.2,117.0,1.0,1.0,2.0
23:54:34 26/04/2021,15.4,1008.9,35.5,1.0,2.3,566.2,118.0,1.0,1.0,2.0
23:54:40 26/04/2021,15.2,1008.9,35.5,1.0,2.4,566.2,118.0,1.0,1.0,2.0
23:54:45 26/04/2021,15.3,1008.9,35.5,1.0,2.4,566.2,119.0,1.0,1.0,2.0
23:54:50 26/04/2021,15.1,1008.9,35.5,1.0,2.4,566.2,119.5,1.0,1.0,2.0
23:54:56 26/04/2021,15.1,1008.9,35.4,1.0,2.4,566.2,120.5,1.0,1.0,2.0
23:55:01 26/04/2021,15.0,1008.9,35.6,1.0,2.4,560.0,121.0,1.0,1.0,2.0
23:55:06 26/04/2021,14.9,1008.9,35.8,1.0,2.5,553.9,121.0,1.0,1.0,2.0
23:55:11 26/04/2021,14.8,1008.9,35.6,1.0,2.5,504.0,110.9,1.0,1.0,2.0
23:55:17 26/04/2021,14.8,1008.9,35.5,1.0,2.5,525.1,109.6,0.0,0.0,1.0
23:55:22 26/04/2021,14.7,1008.9,35.5,1.0,2.5,536.3,110.5,0.0,0.0,1.0
23:55:27 26/04/2021,14.8,1008.9,35.6,1.0,2.6,542.1,113.7,0.0,0.0,1.0
23:55:33 26/04/2021,14.9,1008.9,35.6,1.0,2.6,553.9,116.1,0.0,0.0,1.0
23:55:38 26/04/2021,14.9,1008.9,35.5,1.0,2.6,542.1,116.5,0.0,0.0,1.0
23:55:43 26/04/2021,14.9,1008.8,35.4,1.0,2.6,547.9,117.5,0.0,0.0,1.0
23:55:48 26/04/2021,14.9,1008.9,35.4,1.0,2.7,547.9,118.0,0.0,0.0,1.0
23:55:54 26/04/2021,14.9,1008.8,35.4,1.0,2.7,553.9,119.5,0.0,0.0,1.0
23:55:59 26/04/2021,14.9,1008.8,35.2,1.0,2.7,553.9,120.5,0.0,0.0,1.0
23:56:04 26/04/2021,14.9,1008.8,35.2,1.0,2.7,553.9,121.5,0.0,0.0,1.0
23:56:09 26/04/2021,14.8,1008.9,35.2,1.0,2.7,553.9,122.0,0.0,0.0,0.0
23:56:15 26/04/2021,14.8,1008.9,35.1,1.0,2.8,553.9,122.6,0.0,0.0,0.0
23:56:20 26/04/2021,14.6,1009.0,35.1,1.0,2.8,547.9,122.0,0.0,0.0,0.0
23:56:25 26/04/2021,14.6,1009.0,34.9,1.0,2.8,553.9,122.0,0.0,0.0,0.0
23:56:31 26/04/2021,14.6,1009.0,34.7,1.0,2.8,566.2,125.2,0.0,0.0,0.0
23:56:36 26/04/2021,14.6,1009.0,34.7,1.0,2.8,566.2,128.4,0.0,0.0,0.0
23:56:41 26/04/2021,14.6,1009.0,34.3,1.0,2.9,566.2,129.0,0.0,0.0,0.0
23:56:46 26/04/2021,14.7,1009.0,34.1,1.0,2.9,566.2,129.5,0.0,0.0,0.0
23:56:52 26/04/2021,14.6,1009.0,34.1,1.0,2.9,572.6,132.4,0.0,0.0,0.0
23:56:57 26/04/2021,14.6,1009.0,34.1,1.0,2.9,572.6,134.1,0.0,0.0,0.0
23:57:02 26/04/2021,14.7,1008.9,34.1,1.0,2.9,566.2,134.1,0.0,0.0,0.0
23:57:07 26/04/2021,14.7,1008.9,35.0,1.0,2.9,560.0,131.2,0.0,0.0,0.0
23:57:13 26/04/2021,14.7,1008.9,35.7,1.0,2.9,560.0,126.2,0.0,0.0,0.0
23:57:18 26/04/2021,14.7,1008.9,36.2,1.0,2.9,560.0,122.0,0.0,0.0,0.0
23:57:23 26/04/2021,14.7,1008.9,37.4,1.0,2.9,560.0,120.5,0.0,0.0,0.0
23:57:29 26/04/2021,14.5,1008.9,37.4,1.0,2.9,560.0,118.0,0.0,0.0,0.0
23:57:34 26/04/2021,14.5,1008.9,37.2,1.0,2.9,560.0,117.5,0.0,0.0,0.0
23:57:39 26/04/2021,14.4,1008.9,37.3,1.0,2.9,566.2,118.5,0.0,0.0,0.0
23:57:44 26/04/2021,14.4,1008.9,37.3,1.0,2.9,566.2,120.0,0.0,0.0,0.0
23:57:50 26/04/2021,14.4,1009.0,36.6,1.0,3.0,566.2,122.6,0.0,0.0,0.0
23:57:55 26/04/2021,14.5,1008.9,36.5,1.0,3.0,566.2,121.0,0.0,0.0,0.0
23:58:00 26/04/2021,14.5,1009.0,36.5,1.0,3.0,566.2,120.0,1.0,1.0,1.0
23:58:06 26/04/2021,14.5,1009.0,36.4,1.0,3.1,566.2,120.0,1.0,1.0,1.0
23:58:11 26/04/2021,14.5,1009.0,36.2,1.0,3.1,572.6,122.6,1.0,1.0,1.0
23:58:16 26/04/2021,14.5,1009.0,35.9,1.0,3.1,572.6,123.6,1.0,1.0,1.0
23:58:21 26/04/2021,14.6,1009.0,35.7,1.0,3.1,572.6,125.2,1.0,1.0,1.0
23:58:27 26/04/2021,14.6,1008.9,35.4,1.0,3.2,572.6,126.2,1.0,1.0,1.0
23:58:32 26/04/2021,14.5,1008.9,35.2,1.0,3.2,572.6,127.9,1.0,1.0,1.0
23:58:37 26/04/2021,14.5,1009.0,34.9,1.0,3.2,572.6,128.4,1.0,1.0,1.0
23:58:42 26/04/2021,14.5,1009.0,34.7,1.0,3.2,572.6,129.5,1.0,1.0,1.0
23:58:48 26/04/2021,14.4,1009.0,34.5,1.0,3.2,572.6,130.7,1.0,1.0,1.0
23:58:53 26/04/2021,14.3,1009.0,34.3,1.0,3.3,572.6,130.7,0.0,0.0,0.0
23:58:58 26/04/2021,14.4,1009.0,34.2,1.0,3.3,572.6,131.8,0.0,0.0,0.0
23:59:04 26/04/2021,14.3,1009.0,34.0,1.0,3.3,572.6,132.4,0.0,0.0,0.0
23:59:09 26/04/2021,14.3,1009.0,33.6,1.0,3.3,566.2,133.0,0.0,0.0,0.0
23:59:14 26/04/2021,14.2,1009.0,33.4,1.0,3.3,572.6,133.0,0.0,0.0,0.0
23:59:19 26/04/2021,14.3,1009.0,33.2,1.0,3.4,572.6,136.5,0.0,0.0,0.0
23:59:25 26/04/2021,14.2,1009.0,33.0,1.0,3.4,572.6,138.9,0.0,0.0,0.0
23:59:30 26/04/2021,14.2,1009.0,32.6,1.0,3.5,572.6,140.8,0.0,0.0,0.0
23:59:35 26/04/2021,14.2,1009.0,32.6,1.0,3.5,572.6,139.6,0.0,0.0,0.0
23:59:40 26/04/2021,14.3,1009.0,32.7,1.0,3.5,566.2,138.9,0.0,0.0,0.0
23:59:46 26/04/2021,14.3,1009.0,32.8,1.0,3.5,542.1,134.1,0.0,1.0,1.0
23:59:51 26/04/2021,14.3,1008.9,33.0,1.0,3.5,536.3,130.1,1.0,1.0,1.0
23:59:56 26/04/2021,14.4,1008.9,33.1,1.0,3.5,536.3,129.0,1.0,1.0,1.0
00:00:02 27/04/2021,14.4,1009.0,33.1,1.0,3.5,542.1,129.0,1.0,1.0,1.0
00:00:07 27/04/2021,14.4,1009.0,33.1,1.0,3.5,547.9,129.5,0.0,1.0,1.0
00:00:12 27/04/2021,14.3,1008.9,33.1,1.0,3.5,547.9,129.5,0.0,1.0,1.0
00:00:17 27/04/2021,14.4,1009.0,33.1,1.0,3.5,553.9,130.1,0.0,1.0,1.0
00:00:23 27/04/2021,14.4,1008.9,33.2,1.0,3.6,547.9,129.5,1.0,1.0,1.0
00:00:28 27/04/2021,14.4,1008.9,33.1,1.0,3.6,547.9,129.0,1.0,1.0,1.0
00:00:33 27/04/2021,14.4,1008.9,33.1,1.0,3.6,542.1,128.4,1.0,1.0,1.0
00:00:39 27/04/2021,14.4,1008.9,33.1,1.0,3.6,542.1,127.9,1.0,1.0,1.0
00:00:44 27/04/2021,14.3,1008.9,33.1,1.0,3.6,542.1,126.8,0.0,0.0,0.0
00:00:49 27/04/2021,14.2,1008.9,33.1,1.0,3.6,547.9,127.9,0.0,0.0,0.0
00:00:54 27/04/2021,14.2,1009.0,33.1,1.0,3.6,542.1,127.3,0.0,0.0,0.0
00:01:00 27/04/2021,14.2,1008.9,33.1,1.0,3.6,547.9,127.9,1.0,1.0,1.0
00:01:05 27/04/2021,14.1,1009.0,33.0,1.0,3.6,547.9,127.3,1.0,1.0,1.0
00:01:10 27/04/2021,14.2,1009.0,32.9,1.0,3.7,542.1,127.3,1.0,1.0,2.0
00:01:15 27/04/2021,14.2,1009.0,32.9,1.0,3.7,542.1,126.8,1.0,1.0,2.0
00:01:21 27/04/2021,14.2,1008.9,32.8,1.0,3.7,542.1,126.8,1.0,1.0,2.0
00:01:26 27/04/2021,14.3,1009.0,32.8,1.0,3.7,542.1,126.2,1.0,1.0,1.0
00:01:31 27/04/2021,14.4,1008.9,32.8,1.0,3.7,542.1,126.2,1.0,1.0,1.0
00:01:37 27/04/2021,14.3,1008.9,32.8,1.0,3.7,542.1,125.7,1.0,1.0,1.0
00:01:42 27/04/2021,14.3,1009.0,32.7,1.0,3.7,547.9,127.3,1.0,1.0,2.0
00:01:47 27/04/2021,14.4,1008.9,32.6,1.0,3.7,547.9,128.4,1.0,1.0,2.0
00:01:52 27/04/2021,14.3,1008.9,32.5,1.0,3.7,536.3,127.9,1.0,1.0,2.0
00:01:58 27/04/2021,14.2,1009.0,32.4,1.0,3.8,536.3,127.9,1.0,1.0,2.0
00:02:03 27/04/2021,14.2,1009.0,32.4,1.0,3.8,536.3,126.8,1.0,1.0,2.0
00:02:08 27/04/2021,14.3,1009.0,32.3,1.0,3.8,536.3,126.8,1.0,1.0,2.0
00:02:13 27/04/2021,14.2,1009.0,32.3,1.0,3.8,536.3,126.2,1.0,2.0,2.0
00:02:19 27/04/2021,14.2,1008.9,32.2,1.0,3.8,542.1,126.8,1.0,2.0,2.0
00:02:24 27/04/2021,14.2,1008.9,32.0,1.0,3.9,530.7,126.8,1.0,2.0,2.0
00:02:29 27/04/2021,14.3,1008.9,31.9,1.0,3.9,530.7,128.4,1.0,2.0,2.0
00:02:35 27/04/2021,14.1,1009.0,31.6,1.0,3.9,530.7,130.7,1.0,2.0,2.0
00:02:40 27/04/2021,14.1,1009.0,31.4,1.0,3.9,514.4,131.8,1.0,2.0,2.0
00:02:45 27/04/2021,14.1,1009.0,31.2,1.0,4.0,489.1,130.7,1.0,2.0,2.0
00:02:50 27/04/2021,14.2,1009.0,31.0,1.0,4.0,479.7,127.9,0.0,1.0,1.0
00:02:56 27/04/2021,14.1,1009.0,30.9,1.0,4.0,453.1,125.7,0.0,1.0,1.0
00:03:01 27/04/2021,14.1,1008.9,30.8,1.0,4.0,421.5,122.0,0.0,1.0,1.0
00:03:06 27/04/2021,14.1,1008.9,30.7,1.0,4.0,400.3,116.5,0.0,1.0,1.0
00:03:11 27/04/2021,14.1,1009.0,30.7,1.0,4.0,357.4,107.0,0.0,1.0,1.0
00:03:17 27/04/2021,14.1,1009.0,30.7,1.0,4.0,363.0,104.0,0.0,1.0,1.0
00:03:22 27/04/2021,14.1,1008.9,30.8,1.0,4.0,349.3,102.4,0.0,1.0,1.0
00:03:27 27/04/2021,14.2,1008.9,30.8,1.0,4.0,336.4,99.2,0.0,1.0,1.0
00:03:33 27/04/2021,14.2,1008.9,30.8,1.0,4.0,324.2,98.0,0.0,0.0,1.0
00:03:38 27/04/2021,14.3,1009.0,30.8,1.0,4.0,315.1,98.0,0.0,0.0,1.0
00:03:43 27/04/2021,14.3,1008.9,30.8,1.0,4.0,286.2,95.7,0.0,1.0,2.0
00:03:48 27/04/2021,14.4,1008.9,30.7,1.0,4.0,310.7,96.9,0.0,1.0,2.0
00:03:54 27/04/2021,14.3,1009.0,30.8,1.0,4.0,306.4,96.5,0.0,1.0,2.0
00:03:59 27/04/2021,14.3,1008.9,30.8,1.0,4.0,310.7,96.5,0.0,1.0,2.0
00:04:04 27/04/2021,14.3,1009.0,30.8,1.0,4.0,294.0,95.0,0.0,1.0,2.0
00:04:09 27/04/2021,14.2,1008.9,30.7,1.0,4.0,326.6,95.0,0.0,1.0,2.0
00:04:15 27/04/2021,14.3,1009.0,30.8,1.0,4.0,268.2,90.0,0.0,1.0,2.0
00:04:20 27/04/2021,14.4,1008.9,30.8,1.0,4.0,214.2,82.7,0.0,2.0,3.0
00:04:25 27/04/2021,14.4,1008.9,30.7,1.0,4.0,209.5,77.3,0.0,2.0,3.0
00:04:31 27/04/2021,14.4,1008.9,30.7,1.0,4.0,183.7,70.2,0.0,2.0,3.0
00:04:36 27/04/2021,14.3,1009.1,30.7,1.0,4.0,181.8,66.5,1.0,2.0,3.0
00:04:41 27/04/2021,14.2,1009.0,30.6,1.0,4.0,171.3,66.5,1.0,2.0,3.0
00:04:46 27/04/2021,14.2,1009.0,30.6,1.0,4.0,165.6,65.0,1.0,2.0,3.0
00:04:52 27/04/2021,14.1,1009.0,30.6,1.0,4.0,150.7,60.4,1.0,1.0,3.0
00:04:57 27/04/2021,14.3,1009.0,30.6,1.0,4.0,157.9,60.4,1.0,1.0,3.0
00:05:02 27/04/2021,14.3,1009.0,30.6,1.0,4.0,160.9,60.7,1.0,1.0,3.0
00:05:07 27/04/2021,14.3,1009.0,30.2,1.0,4.1,174.7,62.5,1.0,1.0,3.0
00:05:13 27/04/2021,14.2,1009.0,30.3,1.0,4.1,179.1,64.1,1.0,1.0,3.0
00:05:18 27/04/2021,14.4,1009.0,30.4,1.0,4.1,182.8,64.8,0.0,0.0,2.0
00:05:23 27/04/2021,14.4,1009.0,30.5,1.0,4.1,183.7,65.3,0.0,0.0,2.0
00:05:29 27/04/2021,14.4,1009.0,30.6,1.0,4.1,186.5,65.0,0.0,0.0,2.0
00:19:22 27/04/2021,21.3,1009.2,17.2,1.0,5.4,384.0,96.1,0.0,0.0,1.0
